"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Kublanov"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Moiseyevich Kublanov (Russian: Михаил Моисеевич Кубланов; 3 May 1914 – October 1998) was a Soviet scholar and historian of religion. Kublanov published about 100 scholarly works on the history of religion and archaeology. He was born in the city of Sebezh, then in the Russian Empire, he graduated from the history department of the Leningrad University. After the discovery of Dead Sea Scrolls Kublanov became one of the Soviet scholars who acknowledge the historicity of Jesus, unlike proponents of the Christ myth theory, like Sergey Kovalev. Kublanov also regarded the Testimonium Flavianum as authentic, writing that the passage, as attested to in Agapius' chronicle, ""does not conflict with the political allegiance and religious affiliation of Josephus Flavius, so there is no evidence"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sebezhsky_Uyezd"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sebezh"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageID",46960648
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageRevisionID",1089973085
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_religion"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimonium_Flavianum"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebezh"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_University"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sebezhsky_Uyezd"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kovalev_(historian)"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agapius_of_Hierapolis"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sebezh"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_myth_theory"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_historians_of_religion"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicity_of_Jesus"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Flavius"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_كوبلانوف"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080533702"
"http://dbpedia.org/resource/Mikhail_Kublanov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mikhail_Kublanov"
