"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gathimba"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gathimba"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gathimba"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gathimba"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gathimba"
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Ireri Gathimba (né le 26 octobre 1987) est un athlète kényan, spécialiste de marche."
"http://dbpedia.org/resource/Samuel_Gathimba","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Ireri Gathimba (born 26 October 1987) is a Kenyan racewalking athlete. He was the 20 kilometres walk gold medallist at the African Championships in Athletics in 2016. He holds a personal best of 1:19:24 hours. The 2016 season proved to be a breakthrough for Gathimba. At the 2016 African Championships in Athletics he was a gold medallist by a large margin, crossing the line in a championship record of 1:19:24 hours. This was a Kenyan record and was 22 seconds off Hatem Ghoula's near two-decade-old African best. He has qualified to represent Kenya at the 2020 Summer Olympics."
