"subject","predicate","object"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockholm"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/2000/01/rdf-schema#label","Sune Skagerling"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/2000/01/rdf-schema#comment","Sune Ralf Bertil Skagerling (September 27, 1919 – November 28, 1997) was a Swedish bobsledder who competed in the 1956 Winter Olympics. Together with Olle Axelsson, Ebbe Wallén, and Gunnar Åhs he was a crew member of Sweden I who finished 16th in the four-man event. He was born in Stockholm and died in Tyresö."
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_bobsledders"
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Sweden"
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Stockholm"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageID",17354482
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageRevisionID",949650017
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_male_bobsledders"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyresö"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1956_Winter_Olympics_–_Four-man"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Sweden"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Stockholm"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbe_Wallén"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Axelsson"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Åhs"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1956w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLPV"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k0l9"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7639914"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/abstract","Sune Ralf Bertil Skagerling (September 27, 1919 – November 28, 1997) was a Swedish bobsledder who competed in the 1956 Winter Olympics. Together with Olle Axelsson, Ebbe Wallén, and Gunnar Åhs he was a crew member of Sweden I who finished 16th in the four-man event. He was born in Stockholm and died in Tyresö."
"http://dbpedia.org/resource/Sune_Skagerling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Sune_Skagerling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sune_Skagerling?oldid=949650017&ns=0"
"http://dbpedia.org/resource/Sune_Skagerling","http://dbpedia.org/ontology/wikiPageLength",862
"http://dbpedia.org/resource/Sune_Skagerling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sune_Skagerling"
