"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Stajkovic","http://www.w3.org/2000/01/rdf-schema#label","Alex Stajkovic"
"http://dbpedia.org/resource/Alex_Stajkovic","http://www.w3.org/2000/01/rdf-schema#comment","Alex Stajkovic is an Organizational Behavior (OB) professor who has conducted research on confidence and goal priming. He is the M. Keith Weikel Distinguished Chair in Leadership in the Wisconsin School of Business at the University of Wisconsin - Madison. His research bears on self-efficacy, confidence, and primed goals. Stajkovic co-authored papers with Albert Bandura, Edwin Locke, and Fred Luthans. Stajkovic is a contributing editor to the Journal of Applied Psychology, as well as a member of the Midwestern Psychological Association and Society for Science of Motivation."
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_alumni"
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Belgrade"
"http://dbpedia.org/resource/Alex_Stajkovic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageID",55903160
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageRevisionID",1052421857
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_A._Locke"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_performance"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(magazine)"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_satisfaction"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Belgrade"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bandura"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Five_personality_traits"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_alumni"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_School_of_Business"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-efficacy"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Luthans"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Internationale_des_Étudiants_en_Sciences_Économiques_et_Commerciales"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Belgrade"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_satisfaction"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priming_(psychology)"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Behavior"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cXoR3gDn-18"
"http://dbpedia.org/resource/Alex_Stajkovic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43873493"
"http://dbpedia.org/resource/Alex_Stajkovic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44oqe"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/abstract","Alex Stajkovic is an Organizational Behavior (OB) professor who has conducted research on confidence and goal priming. He is the M. Keith Weikel Distinguished Chair in Leadership in the Wisconsin School of Business at the University of Wisconsin - Madison. His research bears on self-efficacy, confidence, and primed goals. Stajkovic co-authored papers with Albert Bandura, Edwin Locke, and Fred Luthans. Stajkovic is a contributing editor to the Journal of Applied Psychology, as well as a member of the Midwestern Psychological Association and Society for Science of Motivation."
"http://dbpedia.org/resource/Alex_Stajkovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Stajkovic?oldid=1052421857&ns=0"
"http://dbpedia.org/resource/Alex_Stajkovic","http://dbpedia.org/ontology/wikiPageLength",16137
"http://dbpedia.org/resource/Alex_Stajkovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Stajkovic"
