"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#label","Anton Kaltenberger"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#label","Anton Kaltenberger"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#label","Anton Kaltenberger"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Kaltenberger fue un deportista austríaco que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1931, en la prueba doble.​"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Kaltenberger (23 febbraio 1904 – ...) è stato un bobbista austriaco."
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Kaltenberger (born 23 February 1904, date of death unknown) is an Austrian bobsledder who competed in the late 1920s and early 1930s. He won a bronze medal in the two-man event at the 1931 FIBT World Championships in Oberhof. Kaltenberger also finished 19th in the two-man event at the 1936 Winter Olympics in Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageID",13246338
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageRevisionID",950760905
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhof,_Germany"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Winter_Olympics"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh_at_the_1936_Winter_Olympics_–_Two-man"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1931"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1936w/Bobsleigh_Doubles.html"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091333/http:/sports123.com/bob/mw-2.html"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Kaltenberger"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Kaltenberger"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3618866"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LZjo"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_469"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/abstract","Anton Kaltenberger fue un deportista austríaco que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1931, en la prueba doble.​"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/abstract","Anton Kaltenberger (born 23 February 1904, date of death unknown) is an Austrian bobsledder who competed in the late 1920s and early 1930s. He won a bronze medal in the two-man event at the 1931 FIBT World Championships in Oberhof. Kaltenberger also finished 19th in the two-man event at the 1936 Winter Olympics in Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/abstract","Anton Kaltenberger (23 febbraio 1904 – ...) è stato un bobbista austriaco."
"http://dbpedia.org/resource/Anton_Kaltenberger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anton_Kaltenberger?oldid=950760905&ns=0"
"http://dbpedia.org/resource/Anton_Kaltenberger","http://dbpedia.org/ontology/wikiPageLength",1186
"http://dbpedia.org/resource/Anton_Kaltenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Kaltenberger"
