"subject","predicate","object"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#label","Mari Asato"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#label","安里麻里"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#label","아사토 마리"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#label","Mari Asato"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#label","Μαρί Ασάτο"
"http://dbpedia.org/resource/Mari_Asato","http://www.w3.org/2000/01/rdf-schema#comment","Mari Asato (安里 麻里, Asato Mari, born 14 March 1976) is a Japanese film director. Primarily known for the film Ju-On: Black Ghost (2009), part of The Grudge film installments, her other films include the politically undertoned Samurai Chicks (Dokuritsu Shôjo Gurentai) (2004), the cinematic rendition of Boy From Hell (2004), Twilight Syndrome: Dead Go Round (2008), Ring of Curse (2011), Bilocation (2012), and Fatal Frame (2014)."
