"subject","predicate","object"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPigs"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hog102395406"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swine102395003"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPigBreedsOriginatingInEngland"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#label","Essex-Schwein"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#label","埃塞克斯猪"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#label","Essex pig"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#comment","Das Essex-Schwein ist eine fast ausgestorbene Schweinerasse aus England."
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#comment","埃塞克斯猪是家猪的品种之一。由于它已经和威赛克斯白肩猪完成融合并形成，1967年埃塞克斯猪被宣布灭绝。"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2000/01/rdf-schema#comment","The Essex is a breed of domestic pig originating in the United Kingdom."
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/name","Essex"
"http://dbpedia.org/resource/Essex_pig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustrirte_Zeitung_(1843)_12_182_7_Essex-Eber_des_Herrn_Hopp.png"
"http://dbpedia.org/resource/Essex_pig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essex_boar.jpg"
"http://dbpedia.org/resource/Essex_pig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pig_breeds_originating_in_England"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageID",9919186
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageRevisionID",1067324547
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pig_breeds_originating_in_England"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Howitt"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_(pig)"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Agricultural_Society_of_England"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholder"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex_Saddleback"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_White_(pig)"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Western,_1st_Baron_Western"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_vigour"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Landrace"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illustrirte_Zeitung_(1843)_12_182_7_Essex-Eber_des_Herrn_Hopp.PNG"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Saddleback"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casertana_pig"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_pig"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px0l3"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NjiV"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lợn_Essex"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃塞克斯猪"
