"subject","predicate","object"
"http://dbpedia.org/resource/Matevosyan","http://www.w3.org/2000/01/rdf-schema#label","Matevosyan"
"http://dbpedia.org/resource/Matevosyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Matevosyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageID",55155638
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageRevisionID",1052891203
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrant_Matevosyan"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hrant_Matevosyan"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Matevosyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matevosyan?oldid=1052891203&ns=0"
"http://dbpedia.org/resource/Matevosyan","http://dbpedia.org/ontology/wikiPageLength",154
"http://dbpedia.org/resource/Matevosyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matevosyan"
