"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","أندرياس يونسن"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2000/01/rdf-schema#label","Andreas Johnsen"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","أندرياس يونسن (بالدنماركية: Andreas Johnsen)‏ هو مخرج دنماركي، ولد في 26 يونيو 1976 في كوبنهاغن في الدنمارك."
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Johnsen (born 1974) is a Danish documentary director, producer, cinematographer. He is best known for the film Ai Weiwei The Fake Case (2013), about the Chinese artist and activist's life and battle against charges placed against him by the Chinese government. Johnsen's films often look at social issues in many different parts of the world, including (2012), about the Danish rapper and YouTube star Nicholas Westwood Kidd, and Man Ooman (2008), which looks at sex and gender relations in Jamaica through dancehall culture. In 2014, the Danish Film Critics Association granted him the Bodil Award for Best Documentary."
"http://dbpedia.org/resource/Andreas_Johnsen","http://xmlns.com/foaf/0.1/name","Andreas Johnsen"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/name","Andreas Johnsen"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/birthPlace","Copenhagen"
"http://dbpedia.org/resource/Andreas_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Andreas_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Johnsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_film_directors"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageID",48364008
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageRevisionID",1122184691
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_(Danish_rapper)"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Film_Critics_Association"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Weiwei:_The_Fake_Case"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_film_directors"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23oLp"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143751859"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15147965808084081665"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21663058"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_يونسن"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_يونسن"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_Johnsen"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-film-director-stub"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_National_Filmography_name"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/birthDate",1974
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/caption","Danish Film maker"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/property/occupation","Film maker"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/abstract","Andreas Johnsen (born 1974) is a Danish documentary director, producer, cinematographer. He is best known for the film Ai Weiwei The Fake Case (2013), about the Chinese artist and activist's life and battle against charges placed against him by the Chinese government. Johnsen's films often look at social issues in many different parts of the world, including (2012), about the Danish rapper and YouTube star Nicholas Westwood Kidd, and Man Ooman (2008), which looks at sex and gender relations in Jamaica through dancehall culture. In 2014, the Danish Film Critics Association granted him the Bodil Award for Best Documentary."
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/abstract","أندرياس يونسن (بالدنماركية: Andreas Johnsen)‏ هو مخرج دنماركي، ولد في 26 يونيو 1976 في كوبنهاغن في الدنمارك."
"http://dbpedia.org/resource/Andreas_Johnsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Andreas_Johnsen","http://schema.org/sameAs","http://viaf.org/viaf/26336703"
"http://dbpedia.org/resource/Andreas_Johnsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andreas_Johnsen?oldid=1122184691&ns=0"
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/wikiPageLength",4943
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/birthYear",1974-01-01
"http://dbpedia.org/resource/Andreas_Johnsen","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Andreas_Johnsen__PersonFunction__1"
"http://dbpedia.org/resource/Andreas_Johnsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andreas_Johnsen"
