"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Northern Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral district of Northern Territory was an electoral district of the South Australian House of Assembly from 1890 to 1911. The electorate encompassed all of what is the Northern Territory when the Territory was included as part of South Australia for political purposes. The district returned two members at each election and supported independent members for much of its existence. The most prominent member for the electorate was Vaiben Louis Solomon, the twenty-first Premier of South Australia."
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/name","Northern Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.0
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.0
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",12432020
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",925548416
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_National_League"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_James_Mitchell"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Union_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiben_Louis_Solomon"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Griffiths"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Herbert"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Democratic_Union"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Voules_Brown"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Langdon_Parsons"
