"subject","predicate","object"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/2000/01/rdf-schema#label","Thermal effective mass"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/2000/01/rdf-schema#comment","The thermal effective mass of electrons in a metal is the apparent mass due to interactions with the periodic potential of the crystal lattice, with phonons (e.g. phonon drag), and interaction with other electrons. The resulting effective mass of electrons contributes to the electronic heat capacity of the metal, leading to deviations from the heat capacity of a free electron gas."
"http://dbpedia.org/resource/Thermal_effective_mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condensed_matter_physics"
"http://dbpedia.org/resource/Thermal_effective_mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallurgy"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageID",9749180
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageRevisionID",1097490473
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_Solid_State_Physics"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallurgy"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condensed_matter_physics"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_capacity"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_electron_model"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_lattice"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonon"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonon_drag"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq_fk"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783046"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHJH"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMP-stub"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/abstract","The thermal effective mass of electrons in a metal is the apparent mass due to interactions with the periodic potential of the crystal lattice, with phonons (e.g. phonon drag), and interaction with other electrons. The resulting effective mass of electrons contributes to the electronic heat capacity of the metal, leading to deviations from the heat capacity of a free electron gas."
"http://dbpedia.org/resource/Thermal_effective_mass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Thermal_effective_mass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thermal_effective_mass?oldid=1097490473&ns=0"
"http://dbpedia.org/resource/Thermal_effective_mass","http://dbpedia.org/ontology/wikiPageLength",717
"http://dbpedia.org/resource/Thermal_effective_mass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thermal_effective_mass"
