"subject","predicate","object"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/2000/01/rdf-schema#label","Burgher"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/2000/01/rdf-schema#label","Burgher (Begriffsklärung)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageID",599070
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageRevisionID",1112257174
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Burgher"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_people"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Burgher"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_(disambiguation)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(social_class)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Burgher"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(Boer_republics)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_(Church_history)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_(title)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Burgher_(Boer_republics)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Burgher_(Church_history)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Burgher_(social_class)"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Burgher_people"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grand_Burgher"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anti-Burgher"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michelle_Burgher"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgher_(Begriffsklärung)"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998637"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4deSe"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Burgher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burgher?oldid=1112257174&ns=0"
"http://dbpedia.org/resource/Burgher","http://dbpedia.org/ontology/wikiPageLength",971
"http://dbpedia.org/resource/Burgher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burgher"
