"subject","predicate","object"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInAlaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInAlaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInValdez–CordovaCensusArea,Alaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInUnorganizedBorough,Alaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAlaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina (Alaska)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","奇特諾 (阿拉斯加州)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Читіна (Аляска)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina (Alaska)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina (Alaska)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Читина"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina (Alasca)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina (Alaska)"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Chitina, Alaska"
"http://dbpedia.org/resource/Chitina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Chitina (Ahtna Athabascan Tsedi Na' [tʃɛ.diː.näʔ] < tsedi ""copper"" + na' ""river"") is a census-designated place (CDP) in Copper River Census Area, Alaska, United States. At the 2010 census the population was 126, up from 123 in 2000."
