"subject","predicate","object"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Southwood Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Southwood Plantation was a large cotton plantation of 5,000 acres (20 km2) located in southern Leon County, Florida, United States and owned by George Taliafero Ward."
"http://dbpedia.org/resource/Southwood_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_T_Ward.jpg"
"http://dbpedia.org/resource/Southwood_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwood_Plantation.png"
"http://dbpedia.org/resource/Southwood_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_houses_in_the_United_States"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageID",5019850
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1076828276
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Shepard_Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Eppes_Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burned_houses_in_the_United_States"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_T_Ward.jpg"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Place_Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taliafero_Ward"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwood_Plantation.png"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029055405/http:/etd.lib.fsu.edu/theses/available/etd-04092004-173344/unrestricted/02_jm_thesis.pdf"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.rootsweb.com/pub/usgenweb/fl/leon/xmisc/1845votr.txt"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southwood_Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_3l9"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vmBV"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571497"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwood_Plantation.png?width=300"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/abstract","Southwood Plantation was a large cotton plantation of 5,000 acres (20 km2) located in southern Leon County, Florida, United States and owned by George Taliafero Ward."
"http://dbpedia.org/resource/Southwood_Plantation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Southwood_Plantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southwood_Plantation?oldid=1076828276&ns=0"
"http://dbpedia.org/resource/Southwood_Plantation","http://dbpedia.org/ontology/wikiPageLength",2795
"http://dbpedia.org/resource/Southwood_Plantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southwood_Plantation"
