"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmersFromNorthernIreland"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUlsterUnionistPartyPoliticians"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCountyFermanagh"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfTyrone"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyFermanagh"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Edward Archdale, 1st Baronet"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Mervyn Archdale, 1st Baronet, PC (Ire), DL (26 January 1853 – 1 November 1943) was a Northern Irish politician. Archdale was born the son of Nicholas Montgomery Archdale and his wife Adelaide Mary (née Porter) in , County Fermanagh. He entered the Royal Navy in 1867. He was promoted Lieutenant in 1875 and retired in 1881. He was appointed High Sheriff of Fermanagh for 1884. In 1898 he was elected Conservative Member of Parliament for North Fermanagh. He resigned in 1903, but regained the seat in 1916. The seat was abolished in 1922."
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Mervyn_Archdale.jpg"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_Fermanagh_and_Tyrone"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Orange_Order"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Tyrone"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Unionist_Party_MPs"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_County_Fermanagh_constituencies"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Fermanagh_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1921–1925"
