"subject","predicate","object"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfRothes"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・レズリー (第15代ロセス伯爵)"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/2000/01/rdf-schema#label","George Leslie, 15th Earl of Rothes"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/2000/01/rdf-schema#comment","George William Evelyn Leslie, 15th Earl of Rothes (8 November 1809 – 10 March 1841) was the son of and George Gwyther. He was christened on 14 December at Saint Mary-St Marylebone Road, St Marylebone, London, England. Leslie succeeded his mother Henrietta Anne, to the title Earl of Rothes, in 1819. On 7 May 1831, he married Louisa Susannah Jane Anderson Morshead, daughter of Henry Anderson Morshead, and they had issue: 
* (1832–1886) 
* (1835–1859)"
"http://dbpedia.org/resource/George_Leslie,_15th_Earl_of_Rothes","http://www.w3.org/2000/01/rdf-schema#comment","第15代ロセス伯爵ジョージ・ウィリアム・イヴェリン・レズリー(英語: George William Evelyn Leslie, 15th Earl of Rothes、1809年11月8日 - 1841年3月10日）は、イギリス・スコットランドの貴族。"
