"subject","predicate","object"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","스푹스: MI5"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","Spooks: The Greater Good"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","Spooks: The Greater Good"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","Spooks: The Greater Good"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","Spooks: The Greater Good"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","MI-5 Infiltration"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#label","Spooks - Il bene supremo"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","Spooks - Il bene supremo (Spooks: The Greater Good) è un film del 2015 diretto da Bharat Nalluri. Film di spionaggio che riprende la serie televisiva inglese Spooks (noto come MI-5 in alcuni paesi), trasmessa su BBC One dal 2002 al 2011. Jonathan Brackley e Sam Vincent hanno scritto la sceneggiatura, Peter Firth riprende il suo ruolo di Harry Pearce, che è apparso in tutte e dieci le stagione della serie. Tornano dalla serie TV anche Tim McInnerny nei panni di Oliver Mace, Lara Pulver nei panni di Erin Watts, Hugh Simon nei panni di Malcolm Wynn-Jones e Geoffrey Streatfeild come Calum Reed. Kit Harington e Jennifer Ehle recitano come nuovi personaggi nei ruoli principali."
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","Spooks: The Greater Good (Doble identidad: Jaque al MI5) es una película británica de acción, estrenada el 8 de mayo de 2015 y dirigida por Bharat Nalluri.​​ En octubre del 2013 se anunció que la exitosa serie de espías británica Spooks tendría una continuación en la película titulada Spooks: The Greater Good.​"
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","《스푹스: MI5》(영어: Spooks: The Greater Good)는 2002년부터 2011년까지 BBC One에서 방영된 첩보 드라마 《스푹스》의 극장판으로, 2015년 공개되었다. 2015년 5월 8일 공개되었다."
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","MI-5 Infiltration (Spooks: The Greater Good) est un film britannique réalisé par Bharat Nalluri, sorti en 2015 qui fait suite à la série MI-5 (Spooks)."
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","Spooks: The Greater Good (known as MI-5 in some countries) is a 2015 British spy film, continuing from the 2002–2011 British television spy series Spooks. Jonathan Brackley and Sam Vincent wrote the script, with Bharat Nalluri directing. Peter Firth reprises his role as Harry Pearce, who appeared in all ten series of the programme. Also returning from the TV series are Tim McInnerny as Oliver Mace, Lara Pulver as Erin Watts, Hugh Simon as Malcolm Wynn-Jones, and Geoffrey Streatfeild as Calum Reed. Kit Harington and Jennifer Ehle star as new characters in leading roles."
"http://dbpedia.org/resource/Spooks:_The_Greater_Good","http://www.w3.org/2000/01/rdf-schema#comment","Spooks: The Greater Good (in sommige landen bekend als MI-5) is een Britse actiefilm uit 2015, geregisseerd door . De film is een vervolg op de televisieserie Spooks (2002-2011) met Peter Firth in de hoofdrol als hoofd van de terrorismebestrijding-afdeling Sir Harry Pearce."
