"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInNorthCarolina"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInChathamCounty,NorthCarolina"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Chatham County, North Carolina"
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Chatham County, North Carolina, United States. The community is located in the panhandle of Chatham County, southeast of Moncure. It was named in homage to the ancient Greek city of Corinth."
"http://dbpedia.org/resource/Corinth,_Chatham_County,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.56944274902344
