"subject","predicate","object"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRussia"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2006"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1936"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInRussia"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Lokomotiv Sankt-Peterburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Łokomotiw Petersburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Локомотив (футбольний клуб, Санкт-Петербург)"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","FC Lokomotiv Saint Petersburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Локомотив (футбольный клуб, Санкт-Петербург)"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","FK Lokomotiv Saint-Pétersbourg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Λοκομοτίβ Αγίας Πετρούπολης"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","FC Lokomotiv Saint Petersburg (Russian: ФК «Локомотив» Санкт‑Петербург) was a Russian football team from Saint Petersburg. It played professionally in 1969 and from 1992 to 2000, including 5 seasons (1996 to 2000) in the second-highest Russian First Division. In 1996 the team merged with FC Saturn-1991 Saint Petersburg and played for one season as FC Lokomotiv-Saturn Saint Petersburg."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Le Lokomotiv Saint-Pétersbourg (russe : «Локомотив» Санкт-Петербург) est un ancien club de football russe fondé en 1936 et disparu en 2006, et basé à Saint-Pétersbourg."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Łokomotiw Petersburg (ros. Футбольный клуб «Локомотив» Санкт-Петербург, Futbolnyj Kłub ""Łokomotiw"" Sankt-Pietierburg) – rosyjski klub piłkarski z siedzibą w Petersburgu."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Локомотив» (Санкт-Петербург) або просто «Локомотив» (рос. Футбольный клуб «Локомотив» Санкт-Петербург) — колишній російський професіональний футбольний клуб з міста Санкт-Петербург. Зараз має аматорський статус та виступає в змаганнях під егідою Федерації футболу Санкт-Петербурга."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","«Локомоти́в» — бывший профессиональный российский футбольный клуб из Санкт-Петербурга. Ныне существует любительская молодёжная команда, играющая в первой лиге молодёжного первенства Санкт-Петербурга."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Il Lokomotiv San Pietroburgo, ufficialmente Lokomotiv Sankt-Peterburg' (in russo: Футбольный клуб Локомотив Санкт-Петербург?) è stata una società calcistica russa con sede a San Pietroburgo."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Η Λοκομοτίβ Αγίας Πετρούπολης ήταν μια ρωσική, ποδοσφαιρική ομάδα από την Αγία Πετρούπολη. Ιδρύθηκε το 1936 και διαλύθηκε το 2006. Αγωνίστηκε επαγγελματικά το 1969 και από το 1992 έως το 2000, πεβιλαμβανομένων 5 περιόδων (1996-2000) στη δεύτερη κατηγορία Ρωσίας, τη . Το 1996 η ομάδα ενώθηκε με την και έπαιξε μια περίοδο σαν FC Lokomotiv-Saturn Saint Petersburg."
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://xmlns.com/foaf/0.1/name","Football Club Lokomotiv Saint Petersburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://xmlns.com/foaf/0.1/name","FC Lokomotiv Saint Petersburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCLokomotivSaintPetersburgBadge.gif"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Russia"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Russia"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_association_football_clubs_in_Russia"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2006"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Lokomotiv_Saint_Petersburg"
"http://dbpedia.org/resource/FC_Lokomotiv_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Saint_Petersburg"
