"subject","predicate","object"
"http://dbpedia.org/resource/Eustachius_Roche","http://www.w3.org/2000/01/rdf-schema#label","Eustachius Roche"
"http://dbpedia.org/resource/Eustachius_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Eustachius Roche (floruit 1570-1600) was a Flemish mining entrepreneur in Scotland. Roche was granted a monopoly to mine metals in Scotland, and work salt on the shore near Edinburgh, but his contract was terminated in 1592. His surname was sometimes written ""Roghe"", or Rogghe"", or ""Roogh"". He lived in Leith. Eustachius Roche's mining rights were removed, and he may have left Scotland. His son Frederick was baptised in Edinburgh on 2 August 1597."
"http://dbpedia.org/resource/Eustachius_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_engineers"
"http://dbpedia.org/resource/Eustachius_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Scotland"
"http://dbpedia.org/resource/Eustachius_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_alchemists"
"http://dbpedia.org/resource/Eustachius_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_metallurgists"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageID",64038257
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",1108684768
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Napier_(landowner)"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_de_Vos"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lesieur"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_engineers"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jousie"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foulis"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_North_Esk,_Angus"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_Edinburgh"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edzell_Castle"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston_Castle"
"http://dbpedia.org/resource/Eustachius_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas_of_Parkhead"
