"subject","predicate","object"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/2000/01/rdf-schema#label","SpellForce 3: Soul Harvest"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://www.w3.org/2000/01/rdf-schema#comment","SpellForce 3: Soul Harvest is a 2019 stand-alone expansion pack for SpellForce 3 developed by Grimlore Games and published by THQ Nordic. It was released for Microsoft Windows on 28 May 2019. While it uses the same game engine and assets as SpellForce 3, Soul Harvest does not require the player to have purchased or installed the main game to play it. The expansion was more favorably received than the main game, with many reviewers noting the improvements over the main game as well as the attention to detail and the enjoyable story."
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://xmlns.com/foaf/0.1/name","SpellForce 3: Soul Harvest"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpellForce_3_Soul_Harvest_cover.jpg"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Germany"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_expansion_packs"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real-time_strategy_video_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_Nordic_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://dbpedia.org/ontology/wikiPageID",61490038
"http://dbpedia.org/resource/SpellForce_3:_Soul_Harvest","http://dbpedia.org/ontology/wikiPageRevisionID",1059973941
