"subject","predicate","object"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnActualEvents"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Giuliano (ópera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Giuliano (opéra)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Giuliano (opera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Giuliano (opera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Giuliano (Oper)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giuliano è un'opera in un atto di Lorenzo Ferrero su un libretto italiano di Giuseppe Di Leva, concepita per essere associata con Cavalleria rusticana di Pietro Mascagni. Il lavoro è stato commissionato dal Teatro dell'Opera di Roma ed eseguito per la prima volta il 25 gennaio 1986. Ambientata in Sicilia, la storia è basata sulla controversa figura storico-leggendaria di Salvatore Giuliano (1922-1950), un contadino siciliano che lottò contro le autorità italiane in nome di un movimento separatista."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giuliano ist eine Oper in einem Akt von Lorenzo Ferrero nach einem Libretto in italienischer Sprache von Giuseppe Di Leva, die konzipiert wurde, um zusammen mit Pietro Mascagnis Cavalleria rusticana aufgeführt zu werden. Das Werk wurde von dem Teatro dell’Opera di Roma in Auftrag gegeben und dort am 25. Januar 1986 uraufgeführt."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giuliano es una ópera en un acto con música de Lorenzo Ferrero y libreto en italiano de Giuseppe Di Leva, que fue concebida para ser interpretada junto con la Cavalleria rusticana de Pietro Mascagni. La obra fue encargada por el Teatro de la Ópera de Roma y estrenada allí el 25 de enero de 1986. Ambientada en Sicilia, la historia se basa en la vida de la legendaria figura histórica Salvatore Giuliano (1922-1950), un campesino siciliano que luchó contra las autoridades italianas en nombre de un movimiento separatista."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giuliano est un opéra en un acte de Lorenzo Ferrero sur un livret italien de Giuseppe Di Leva, qui a été conçu pour être réalisé en double affiche avec Cavalleria rusticana de Pietro Mascagni. L’œuvre a été commandée par le Teatro dell'Opera di Roma et créé le 25 janvier 1986. Située en Sicile, l'histoire est basée sur la vie du légendaire personnage historique Salvatore Giuliano (1922-1950), un paysan sicilien qui a combattu les autorités italiennes au nom d'un mouvement séparatiste."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giuliano is an opera in one act by Lorenzo Ferrero to an Italian-language libretto by Giuseppe Di Leva, which was conceived to be performed in tandem with Pietro Mascagni's Cavalleria rusticana. The work was commissioned by the Teatro dell'Opera di Roma and premiered there on 25 January 1986. Set in Sicily, the story is based on the life of the legendary historical figure Salvatore Giuliano (1922–1950), a Sicilian peasant who fought the Italian authorities in the name of a separatist movement."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/name","Salvatore Giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_the_opera_Salvatore_Giuliano_by_Lorenzo_Ferrero.jpg"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_actual_events"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_male_criminals"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_real_people"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Sicily"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Lorenzo_Ferrero"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvatore_Giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Italian_men"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Italian_bandits"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageID",38039560
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1104757494
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sicilian_(film)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Martinucci"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Scandiuzzi"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_soprano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_male_criminals"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sicilian"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_Sicily"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainfranken_Theater_Würzburg"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Independence_Movement"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_real_people"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Ferrero"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Damiani"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Lorenzo_Ferrero"
