"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Matt Morgan (American football)"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Joseph Morgan (born December 3, 1980) is a former American football tackle who played for the St. Louis Rams and Buffalo Bills of the National Football League (NFL). He played college football at Pittsburgh. Morgan went into coaching, and was assistant coach at Penn Hills High School for two seasons and at Gateway High School for three seasons, before taking the head coaching job at Plum High School in 2013."
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/property/name","Matt Morgan"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Rams_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Pittsburgh"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageID",62054485
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1107582185
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Louis_Rams_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Rams"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Hills_High_School"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Pittsburgh"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_players"
"http://dbpedia.org/resource/Matt_Morgan_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
