"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedBritishPoliticians"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFieldMarshals"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Sir_Henry_Wilson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInEngland"
