"subject","predicate","object"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/2000/01/rdf-schema#label","Calliandra macrocephala"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/ontology/wikiPageID",25491904
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/ontology/wikiPageRevisionID",785169038
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliandra_dysantha"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calliandra_dysantha"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv6q1"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fYsW"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021956"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Calliandra_macrocephala"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_alternative_scientific_name"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calliandra_macrocephala?oldid=785169038&ns=0"
"http://dbpedia.org/resource/Calliandra_macrocephala","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Calliandra_macrocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calliandra_macrocephala"
