"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Lionel Curtis"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Lionel Curtis"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#label","莱昂内尔·柯蒂斯"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Lionel George Curtis"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","Lionel George Curtis (* 7. März 1872 in , Derbyshire, England; † 24. November 1955 bei Oxford, Oxfordshire) war ein britischer Beamter und Schriftsteller. Er plädierte für ein Föderalistisches Britisches Weltreich (Imperial Federation) und später für einen Weltstaat. Seine Ideen über Dyarchie wurden bei der Entwicklung des Gesetzes zur Regierung Indiens von 1919 (Government of India Act 1919) berücksichtigt. Seine Schriften beeinflussten wesentlich die Entwicklung des Commonwealth of Nations."
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","Lionel George Curtis (7 mars 1872 - 24 novembre 1955) est un auteur qui a occupé plusieurs postes dans l'administration et à l'université d'Oxford. Il a plaidé pour un Empire britannique fédéral et, plus tard, pour un État mondial. Ses idées sur la Diarchie ont influencé le Government of India Act 1919 et de façon générale ses idées ont influencé l’évolution du Commonwealth of Nations. Il a été membre du Round table (think tank) et du Royal Institute of International Affairs"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","莱昂内尔·柯蒂斯 CH（英語：Lionel George Curtis，1872年－1955年），英属印度时期英国官员，记者，大英帝国联邦（Imperial Federation）的鼓吹者。其二头政治思想直接影响1919年印度（Government of India Act 1919）的形成，其著作对英联邦的诞生、发展具有深远影响。"
"http://dbpedia.org/resource/Lionel_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","Lionel George Curtis CH (1872–1955) was a British official and author. He advocated British Empire Federalism and, late in life, a world state. His ideas concerning dyarchy were important in the development of the Government of India Act 1919 and more generally, his writings influenced the evolution of the Commonwealth of Nations."
"http://dbpedia.org/resource/Lionel_Curtis","http://xmlns.com/foaf/0.1/name","Lionel Curtis"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/property/name","Lionel Curtis"
"http://dbpedia.org/resource/Lionel_Curtis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Curtis.jpg"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herefordshire"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_Imperial_Volunteers_officers"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_the_Round_Table_Journal"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatham_House_people"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_Companions_of_Honour"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transvaal_Colony_people"
"http://dbpedia.org/resource/Lionel_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageID",166921
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",1112695175
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Milner"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_World_Government"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_state"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_Imperial_Volunteers_officers"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milner's_Kindergarten"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyarchy"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Federation"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_International_Affairs"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herefordshire"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editors_of_the_Round_Table_Journal"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_government"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chatham_House_people"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Round_Table_Journal"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coddington,_Herefordshire"
"http://dbpedia.org/resource/Lionel_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
