"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Ontario by city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Ontario by city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://dbpedia.org/ontology/wikiPageID",38784097
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",984997105
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Ontario_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Ontario_by_city?oldid=984997105&ns=14"
