"subject","predicate","object"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoShows"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","Indonesia International Motor Show"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","인도네시아 국제 모터쇼"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","Salone dell'automobile di Giacarta"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚国际车展"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","Indonesia International Motor Show"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","インドネシア国際モーターショー"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","인도네시아 국제 모터쇼는 매년 인도네시아 자카르타에서 개최되는 모터쇼이다. 2007년 제15회째를 맞이하고 있다. (Gaikindo Auto Expo)라는 이름으로 13회를 개최해오다 2006년 인도네시아 국제 모터쇼라고 이름을 바꾸었다."
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Indonesia International Motor Show (formerly Gaikindo Auto Expo) is an annual automotive exhibition in Jakarta, Indonesia. It is organized by Dyandra Promosindo, which is a subsidiary of Kompas Gramedia. Since 2016, the exhibition is held in April (and occasionally begins in late March and ends in early May) at Jakarta International Expo, Kemayoran, Central Jakarta."
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","印度尼西亚国际车展（英語：Indonesia International Motor Show）是印度尼西亚首都雅加达举行的汽车展览，主办方是印度尼西亚汽车工业协会，每年夏天7月份举行。该车展主要场地是在雅加达会议中心。首次举办是在1986年，2006年更名。 该车展年平均吸引100万人次的游客，300种品牌，400名记者，是东南亚规模最大的车展，2006年的车展总销售额是1.005万亿卢比，人数比2005年增加了3%。 该车展的主要目的是为了提高印度尼西亚汽车工业的国际地位，创新产业，拉动印度尼西亚经济增长。"
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","Il Salone dell'automobile di Giacarta (in inglese Indonesia International Motor Show) è un salone dell'automobile che si svolge ogni anno a luglio nella capitale indonesiana. È organizzato dalla Gaikindo, cioè dall'associazione indonesiana dell'industria automobilistica (Gabungan Industri Kendaraan Indonesia). Dal 2009 la manifestazione si svolge nel Jakarta International Expo dopo che è stata trasferita, per mancanza di spazio, dal ."
"http://dbpedia.org/resource/Indonesia_International_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","インドネシア国際モーターショー (Indonesia International Motor Show, IIMS) はインドネシア・ジャカルタで毎年夏に開催されるモーターショーである。"
