"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGas-firedPowerStationsInMaryland"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoal-firedPowerStationsInMaryland"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOil-firedPowerStationsInMaryland"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Herbert A. Wagner Generating Station"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Herbert A. Wagner Generating Station is an electric generating station located on Fort Smallwood Road north of Orchard Beach in Anne Arundel County, Maryland, just east of Glen Burnie, and is operated by the Raven Power Holdings, LLC, a subsidiary of Riverstone Holdings LLC. The H. A. Wagner station consists of natural gas fueled Unit 1, nominally rated at 133 MWe, coal-fired Unit 2 rated at 136 MWe, coal-fired Unit 3 rated at 359 MWe, and oil-fired Unit 4 rated at 415 MWe. Talen Energy will convert the coal-fired units to alternative fuels by 2025."
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://xmlns.com/foaf/0.1/name","Herbert A. Wagner Generating Station"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://xmlns.com/foaf/0.1/homepage","https://www.talenenergy.com/plant/h-a-wagner/"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://dbpedia.org/property/name","Herbert A. Wagner Generating Station"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.17861175537109
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.52694702148438
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_A._Wagner_Generating_Station_aerial.jpg"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_A._Wagner_plant_MD1.jpg"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1959"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Maryland"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1956"
"http://dbpedia.org/resource/Herbert_A._Wagner_Generating_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil-fired_power_stations_in_Maryland"
