"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#label","Emily Osment/Diskografie"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Emily Osment"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Эмили Осмент"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#label","Emily Osment discography"
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der Indie-Rock-beeinflussten US-amerikanischen Pop-Rock-Sängerin und Songschreiberin Emily Osment."
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#comment","A discografia de Emily Osment, uma cantora de nacionalidade americana, consiste em um álbum de estúdio, um extended play (EP), oito singles, incluindo quatro como artista principal, três promocionais e um como artista convidada e oito vídeos musicais."
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of American singer-songwriter Emily Osment consists of one studio album, one extended play, and nine singles. Osment released her debut extended play, All the Right Wrongs, on October 27, 2009 under Wind-up Records, to mixed reviews. It was preceded by the lead single ""All the Way Up"", which peaked at number 76 on the Canadian Hot 100. The EP spawned a second single, ""You Are the Only One"", but it failed to impact any charts. Osment released her debut album, Fight or Flight, on October 5, 2010 under Wind-up Records, to mixed reviews. It was preceded by the lead single ""Let's Be Friends"". The album spawned a second single, ""Lovesick"". Osment also released ""Hush"", a duet with Josh Ramsay and ""Drift"", from the film Cyberbully, in 2011."
"http://dbpedia.org/resource/Emily_Osment_discography","http://www.w3.org/2000/01/rdf-schema#comment","Дискография американской певицы Эмили Осмент состоит из одного студийного альбома, одного мини-альбома, и трёх синглов. Осмент выпустила свой дебютный мини-альбом All the Right Wrongs 27 октября 2009 года под лейблом Wind-Up Records. Ему предшествовал сингл «All the Way Up». Альбом представил второй сингл «You Are the Only One»."
"http://dbpedia.org/resource/Emily_Osment_discography","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101005123156/http:/officialemilyosment.com/"
"http://dbpedia.org/resource/Emily_Osment_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Osment_3,_2010.jpg"
"http://dbpedia.org/resource/Emily_Osment_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Emily_Osment_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Emily_Osment_discography","http://dbpedia.org/ontology/wikiPageID",17098282
"http://dbpedia.org/resource/Emily_Osment_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1109168337
"http://dbpedia.org/resource/Emily_Osment_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_(dancer)"
