"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2000/01/rdf-schema#label","West Africa Squadron"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abolitionism_in_Africa"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abolitionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-slavery_military_operations"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Africa"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Navy_squadrons"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/2004/02/skos/core#prefLabel","West Africa Squadron"
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://dbpedia.org/ontology/wikiPageID",54714876
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1096426975
"http://dbpedia.org/resource/Category:West_Africa_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_Africa_Squadron?oldid=1096426975&ns=14"
