"subject","predicate","object"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon (företag)"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.co.jp"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","아마존 (기업)"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","亚马逊日本"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon (perusahaan)"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","أمازون (شركة)"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon (company)"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜公司"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#label","Amazon.com"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com, Inc.（アマゾン・ドット・コム・インク、IPA: [/æməzɒn/]）は、アメリカのワシントン州シアトルに本拠地を置く企業である。主軸はインターネット経由の小売であるが、その他にもクラウドコンピューティングなどを手掛けている。 同社は「世界で最も影響力のある経済的・文化的勢力の一つ」と呼ばれ、世界で最も価値のあるブランドとされている。またビッグテックの一つである。 2022年現在、Amazon がアメリカ国外でサイトを運営している国はイギリス、フランス、ドイツ、カナダ、日本、中国、イタリア、スペイン、ブラジル、インド、メキシコ、オーストラリア、オランダ、トルコ、アラブ首長国連邦、シンガポール、サウジアラビア、スウェーデン、ベルギー、ポーランド、エジプトの21か国である。"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com, Inc. (NASDAQ: AMZN) és una companyia estatunidenca de comerç electrònic amb seu a Seattle, Washington. Fou una de les primeres grans companyies en vendre béns a través d'Internet. Amazon també posseeix Alexa Internet, i la Internet Movie Database (IMDb). Fundada com Cadabra.com per Jeff Bezos el 1994 i llançada el 1995, Amazon.com va començar com una llibreria , encara que ben d'hora es va diversificar en diferents línies de productes, afegint DVD, CD de música, programari, videojocs, electrònica, roba, mobles, menjar i més."
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com je internetový obchod patřící americké společnosti Amazon.com, Inc. se sídlem v Seattle ve státě Washington. Je to jeden z největších zasilatelských obchodních řetězců světa (společně s čínskou společností Alibaba). Jeff Bezos provozoval už v roce 1994, v začátcích internetu, knihkupectví Cadabra.com, které téhož roku přejmenoval na Amazon podle řeky Amazonky v Brazílii. V roce 1998 koupil také Internet Movie Database (IMDb) a Alexa.com."
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Η Amazon.com, Inc είναι εταιρεία, η μεγαλύτερη στον κόσμο από την άποψη του κύκλου εργασιών από την πώληση αγαθών και υπηρεσιών μέσω του Διαδικτύου και μια από τις πρώτες που βασίστηκε στο Διαδίκτυο για την παροχή των υπηρεσιών της με γνώμονα τις πραγματικές πωλήσεις καταναλωτικών αγαθών. Έδρα της είναι το Σιάτλ (Ουάσινγκτον) και ιδιοκτήτης της ο Τζεφ Μπέζος. Ιδρύθηκε το 1994 από τον Τζεφ Μπέζος , ο οποίος κατέχει το 16,0 % της εταιρείας. Το 2017 η Amazon εξαγόρασε την και έτσι αναπτύχθηκε σημαντικά στο λιανικό εμπόριο, ιδιαίτερα στο ηλεκτρονικό εμπόριο.Η Amazon έχει αναπτύξει ένα εκτεταμένο δίκτυο εγκαταστάσεων για τη συσκευασία και τη διανομή των προϊόντων, που πουλάει ηλεκτρονικά. Διαθέτει 75 κέντρα συσκευασίας και απασχολεί περισσότερους από 125.000 εργαζόμενους. Πλέον, η Amazon εχε"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com, Inc., ofte simple nomata Amazon (ˈæməzɒn aŭ ˈæməzən), estas usona firmao, ĉefe aktiva en elektronika komercado kaj nuba komputado, kun ĉefsidejo en Seatlo, Vaŝingtonio. Ĝi estas la plej granda interrete-bazita podetala vendanto en Usono. Amazon.com komenciĝis kiel reta librovendejo, kaj poste iom post iom aldonis al sia stoko DVDojn, Bluradiajn diskojn, KDojn, elsendfluojn kaj alŝutojn videajn kaj MP3ajn, sonlibrojn, softvaron, videoludojn, , vestaĵojn, meblojn, manĝaĵojn, ludilojn kaj juvelojn. La firmao produktas kaj vendas ankaŭ proprajn elektronikajn aparatojn, inter kiuj rimarkindas elektronikaj librolegiloj Amazon Kindle, tabulkomputiloj , la elsendflua ricevilo kaj la ne plu vendata 3D-kapabla telefono . Amazon estas la plej granda provizanto de nubkomputadaj servoj (Ia"
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com, Inc., kallas endast för Amazon, är ett amerikanskt e-handels- och molntjänstföretag med säte i Seattle i Washington, grundat av Jeff Bezos 1994. Den är världens största detaljhandelsföretag på internet, sett till intäkter och marknadsvärde, liksom den näst största i världen, efter Alibaba Group, sett till totala intäkter. I augusti 2020 meddelade Amazon att man har för avsikt att starta en näthandelsbutik i Sverige, vilket gjordes 28 oktober 2020."
"http://dbpedia.org/resource/Amazon_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Amazon.com, Inc. (wym. [ˈæməzɒn]) – amerykańskie przedsiębiorstwo handlowe, spółka akcyjna założona w 1994 w Seattle. Zajmuje się handlem elektronicznym (e-handlem) B2C i prowadzi największy na świecie sklep internetowy."
