"subject","predicate","object"
"http://dbpedia.org/resource/Clavicles","http://www.w3.org/2000/01/rdf-schema#label","Clavicles"
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/ontology/wikiPageID",9840944
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/ontology/wikiPageRevisionID",857741460
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavicle"
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clavicle"
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Clavicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clavicles?oldid=857741460&ns=0"
"http://dbpedia.org/resource/Clavicles","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Clavicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clavicles"
