"subject","predicate","object"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1965"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonsters"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothraCharacters"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorFilmCharacters"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGodzillaCharacters"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTohoMonsters"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDeities"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","バラゴン"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","Baragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","巴拉剛"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","Baragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","Baragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","Baragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#label","Baragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","巴拉剛（日文：バラゴン）是日本怪獸電影中的虛構生物。巴拉剛的第一次出場是1965年的《科學怪人對地底怪獸》。 1974年電影《哥斯拉對機械哥斯拉》中本來要讓巴拉剛登場，但由於道具服老舊而改由安基拉斯替代，並讓安基拉斯「借用」了巴拉剛的鑽地能力。 2001年電影《哥斯拉·魔斯拉·王者基多拉 大怪獸總攻擊》中，巴拉剛是「護國三聖獸」之一，漢字寫成「婆羅護吽」，當哥斯拉登陸時巴拉剛率先出現與牠對戰，但儘管努力奮戰仍然不敵哥吉拉。在這部電影中巴拉剛不會發射熱線，但仍具有鑽地和跳躍的技能。"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","Baragon (バラゴン Baragon?) es un monstruo ficticio o kaiju, que apareció por primera vez en la película de Ishirō Honda de 1965 Frankenstein vs. Baragon, producida y distribuida por Toho. Representado como una criatura parecida a un dinosaurio con cuatro patas y cuernos con orejas grandes,​ Baragon aparecería junto a Godzilla y otros monstruos en películas de la franquicia Godzilla, también producida por Toho, incluyendo Kaijū Sōshingeki y Godzilla, Mothra, King Ghidorah: Daikaijū Sōkōgeki."
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","Baragon (バラゴン, Baragon) is a fictional monster, or kaiju, which first appeared in Ishirō Honda's 1965 film Frankenstein Conquers the World, produced and distributed by Toho. Depicted as a four-legged, horned dinosaur-like creature with large ears, Baragon appeared alongside Godzilla and other monster characters in films in the Godzilla franchise, also produced by Toho, including Destroy All Monsters and Godzilla, Mothra and King Ghidorah: Giant Monsters All-Out Attack."
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","バラゴン (Baragon) は、東宝の怪獣映画『フランケンシュタイン対地底怪獣』などに登場する架空の怪獣である。"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","Baragon est un kaiju qui apparaît en premier lieu en 1965 dans le film Frankenstein vs. Baragon (aussi appelé Frankenstein Conquers the World). Baragon est un reptile quadrupède, possédant une corne sur le front et de larges oreilles."
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","Baragon (jap. バラゴン Baragon) – fikcyjny gigantyczny potwór (kaijū), występujący w japońskich filmach fantastycznonaukowych wytwórni Tōhō. Baragon jest czworonożnym czerwonobrązowym synapsydem o pojedynczym dużym rogu na czole i dużymi uszami. Baragon ma także dwa zestawy segmentowanych, płytek biegnące przez grzbiet i długi ogon. Po raz pierwszy pojawił się w filmie Frankenstein Conquers the World, następnie wystąpił w dwóch filmach z serii o Godzilli: Zniszczyć wszystkie potwory z 1968 roku oraz Wielkiej bitwie potworów z 2001 roku."
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2000/01/rdf-schema#comment","Baragon (バラゴン?) è un kaijū apparso nei film di Godzilla, è un dinosauro evoluto."
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Barragon"
"http://dbpedia.org/resource/Baragon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gamera_vs._Barugon"
"http://dbpedia.org/resource/Baragon","http://xmlns.com/foaf/0.1/name","Baragon"
"http://dbpedia.org/resource/Baragon","http://dbpedia.org/property/name","Baragon"
"http://dbpedia.org/resource/Baragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baragongmk01.jpg"
"http://dbpedia.org/resource/Baragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_film_characters"
