"subject","predicate","object"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfGermany"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheFrankfurtStockExchange"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBavaria"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1898"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMachineManufacturers"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRideManufacturers"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInGermany"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfGermany"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoboticsCompanies"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","Kuka Roboter"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","Kuka (entreprise)"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","库卡"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","Kuka (Unternehmen)"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","Kuka (przedsiębiorstwo)"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","クーカ"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","KUKA"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#label","كيوكا"
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#comment","Η KUKA (KUKA Robotics) είναι Γερμανική εταιρεία που κατασκευάζει βιομηχανικά ρομπότ που πωλούνται σε βιομηχανίες όλων των ειδών, από και μέχρι και . Η εταιρεία KUKA έχει πάνω από 20 θυγατρικές επιχειρήσεις σε όλο τον κόσμο, συμπεριλαμβανομένων των ΗΠΑ, του Καναδά, του Μεξικό, της Βραζιλίας, της Ιαπωνίας, της Νότιας Κορέας, της Ταϊβάν, της Ινδίας και σχεδόν όλων των χωρών της Ευρώπης."
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#comment","Kuka est une entreprise spécialisée dans les robots industriels et les prestations de production automatisées destinées aux industries. Elle est basée à Augsbourg en Allemagne. La société compte 25 filiales dont la plupart opèrent dans la distribution et les services, aux États-Unis, au Mexique, au Brésil, au Japon, en Chine, en Corée du Sud, en Inde, à Taïwan, ainsi que dans plusieurs pays d’Europe et en France."
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#comment","KUKA AG je německá technologická společnost, významný světový producent průmyslových robotů a řešení automatizace výroby. Většina z jejich více než dvaceti dceřiných společností jsou obchodní a servisní zastoupení, nacházející se mimo jiné ve Spojených státech amerických, v Mexiku, Brazílii, Japonsku, Číně, Koreji, na Tchaj-wanu, v Indii a většině evropských zemích."
"http://dbpedia.org/resource/KUKA","http://www.w3.org/2000/01/rdf-schema#comment","KUKA adalah sebuah produsen robot industri Jerman dan solusi untuk otomatisasi pabrik. KUKA Robotika Corporation memiliki 25 anak perusahaan di seluruh dunia, sebagian besar penjualan dan layanan anak perusahaan, termasuk di Amerika Serikat, Kanada, Meksiko, Brasil, China, Jepang, Korea, Taiwan, India, Rusia dan sebagian besar negara-negara Eropa. Nama perusahaan, KUKA, adalah singkatan dari Keller und Knappich Augsburg."
