"subject","predicate","object"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1942"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/2000/01/rdf-schema#label","SS Almeria Lykes (1940)"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","Almeria Lykes was a 7,773 GRT Type C3 cargo ship that was built in 1940 by Federal Shipbuilding and Drydock Company, Kearny, New Jersey for the Lykes Brother Steamship Co. She was transferred to the Ministry of War Transport (MoWT) and renamed Empire Condor. In 1942, she was transferred to the United States Maritime Commission (USMC) and renamed Almeria Lykes. She was torpedoed by Axis motor torpedo boats on 13 August 1942 and later scuttled."
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://xmlns.com/foaf/0.1/name","*Empire Condor (1941-42)"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://xmlns.com/foaf/0.1/name","*Almeria Lykes (1940-41)"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://xmlns.com/foaf/0.1/name","*Almeria Lykes (1942)"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.66666793823242
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.58333301544189
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_ships"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_War_Transport_ships"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1942"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kearny,_New_Jersey"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageID",27617734
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageRevisionID",1086459555
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empire_ships"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pedestal"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/SS_Almeria_Lykes_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Letters"
