"subject","predicate","object"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiathlonWorldChampionships"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de biathlon 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Biatlón de 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Biathlon World Championships 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по биатлону 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i skidskytte 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biathlonie 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di biathlon 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#label","Biathlon-Weltmeisterschaften 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","De 1:a Världsmästerskapen i skidskytte för damer avgjordes i Chamonix, Frankrike mellan 29 februari och 3 mars 1984. Detta år var det olympiska vinterspel, och därför arrangerades inte världsmästerskapen för herrar detta år. Damerna gjorde däremot sitt första världsmästerskap i skidskytte eftersom inget skidskytte för damer anordnades vid olympiska vinterspelen."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Biathlon-Weltmeisterschaften der Frauen fanden 1984 in Chamonix in Frankreich statt. Im selben Jahre fanden die Olympischen Winterspiele in Sarajevo statt, weshalb bei den Männern keine Weltmeister ermittelt wurden. Das öffentliche Interesse am Frauen-Biathlon war zu dieser Zeit noch sehr gering."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di biathlon 1984 si svolsero a Chamonix, in Francia, dal 29 febbraio al 4 marzo e contemplarono esclusivamente gare femminili; fu la prima volta in cui le donne poterono disputarsi titoli iridati, fino ad allora riservati agli uomini. In quell'anno, per via dei XIV Giochi olimpici invernali di Sarajevo 1984, i campionati maschili non si svolsero."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","1-й чемпионат мира по биатлону среди женщин прошёл во Франции, в Шамони в 1984 году. В 1984 году среди мужчин чемпионат мира не проводился, в связи с Зимними Олимпийскими играми в Сараево."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de biathlon 1984 se tiennent à Chamonix (France). Il s'agit des premiers championnats du monde féminins. Les épreuves masculines n'ont pas lieu, afin de ne pas faire doublon avec celles des Jeux olympiques."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","The 1st women's Biathlon World Championships were held in 1984 in Chamonix, France."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","1. Mistrzostwa Świata w Biathlonie kobiet odbyły się we francuskim Chamonix. Mistrzostwa te zostały rozegrane, ponieważ biathlon kobiet nie znalazł się w programie Zimowych Igrzysk Olimpijskich 1984. Rozegrane zostały trzy konkurencje: sprint na 5 km, bieg indywidualny na 10 km oraz sztafeta 3x5 km."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2000/01/rdf-schema#comment","El I Campeonato Mundial de Biatlón Femenino se celebró en la localidad alpina de Chamonix (Francia) entre el 29 de febrero y el 4 de marzo de 1984 bajo la organización de la Unión Internacional de Biatlón (IBU) y la Federación Francesa de Biatlón."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://xmlns.com/foaf/0.1/name","Biathlon World Championships 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/name","Biathlon World Championships 1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_French_sport"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Chamonix"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_biathlon"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biathlon_competitions_in_France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biathlon_World_Championships"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageID",21911041
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageRevisionID",1101635715
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_French_sport"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Zabolotnaya"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Brylina"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanna_Grønlid"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Swenson"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_biathlon"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Chamonix"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siv_Bråten_Lunde"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biathlon_competitions_in_France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venera_Chernyshova"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1984_sports_events_in_Europe"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biathlon_World_Championships"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gry_Østvik"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Beatie"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships_1983"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships_1985"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Newman"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaija_Parve"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Grossegger"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_biatlonu_1984."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ampumahiihdon_maailmanmestaruuskilpailut_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbg7r"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1984._aasta_laskesuusatamise_maailmameistrivõistlused"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Biathlon-Weltmeesterschapen_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_skiskyting_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_biathlon_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Biatlón_de_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Biathlonie_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607214"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biathlon_World_Championships_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biathlon-Weltmeisterschaften_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_биатлону_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للبياثلون_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nkF5"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_skidskytte_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_biatlonu_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/VM_i_skiskyting_1984"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biathlon_World_Championships"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goca"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sica"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brca"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/events",3
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/next","http://dbpedia.org/resource/Biathlon_World_Championships_1985"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Biathlon_World_Championships_1983"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/closingCeremony",1984-03-04
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/property/openingCeremony",1984-02-29
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","1. Mistrzostwa Świata w Biathlonie kobiet odbyły się we francuskim Chamonix. Mistrzostwa te zostały rozegrane, ponieważ biathlon kobiet nie znalazł się w programie Zimowych Igrzysk Olimpijskich 1984. Rozegrane zostały trzy konkurencje: sprint na 5 km, bieg indywidualny na 10 km oraz sztafeta 3x5 km."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","De 1:a Världsmästerskapen i skidskytte för damer avgjordes i Chamonix, Frankrike mellan 29 februari och 3 mars 1984. Detta år var det olympiska vinterspel, och därför arrangerades inte världsmästerskapen för herrar detta år. Damerna gjorde däremot sitt första världsmästerskap i skidskytte eftersom inget skidskytte för damer anordnades vid olympiska vinterspelen."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","Die 1. Biathlon-Weltmeisterschaften der Frauen fanden 1984 in Chamonix in Frankreich statt. Im selben Jahre fanden die Olympischen Winterspiele in Sarajevo statt, weshalb bei den Männern keine Weltmeister ermittelt wurden. Das öffentliche Interesse am Frauen-Biathlon war zu dieser Zeit noch sehr gering. Sowohl Einzel- als auch Sprintrennen konnte die sowjetische Biathletin Wenera Tschernyschowa für sich entscheiden. Darüber hinaus war sie mit der sowjetischen Staffel erfolgreich und wurde mit drei Goldmedaillen zur erfolgreichsten Athletin. Im Sprintrennen gewann die Österreicherin Andrea Grossegger die erste Weltmeisterschaftsmedaille einer österreichischen Biathletin. Deutsche Athleten waren bei diesen Weltmeisterschaften nicht am Start."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","The 1st women's Biathlon World Championships were held in 1984 in Chamonix, France."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","I Campionati mondiali di biathlon 1984 si svolsero a Chamonix, in Francia, dal 29 febbraio al 4 marzo e contemplarono esclusivamente gare femminili; fu la prima volta in cui le donne poterono disputarsi titoli iridati, fino ad allora riservati agli uomini. In quell'anno, per via dei XIV Giochi olimpici invernali di Sarajevo 1984, i campionati maschili non si svolsero. Furono inserite in programma le stesse gare previste per i maschi (sprint e individuale), ma su distanze diverse: 5 km anziché 10 per la sprint, 10 anziché 20 per l'individuale. La staffetta seguì la formula 3x5 km anziché 4x7,5 km."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","El I Campeonato Mundial de Biatlón Femenino se celebró en la localidad alpina de Chamonix (Francia) entre el 29 de febrero y el 4 de marzo de 1984 bajo la organización de la Unión Internacional de Biatlón (IBU) y la Federación Francesa de Biatlón."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","1-й чемпионат мира по биатлону среди женщин прошёл во Франции, в Шамони в 1984 году. В 1984 году среди мужчин чемпионат мира не проводился, в связи с Зимними Олимпийскими играми в Сараево."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/abstract","Les Championnats du monde de biathlon 1984 se tiennent à Chamonix (France). Il s'agit des premiers championnats du monde féminins. Les épreuves masculines n'ont pas lieu, afin de ne pas faire doublon avec celles des Jeux olympiques."
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biathlon_World_Championships_1984?oldid=1101635715&ns=0"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/wikiPageLength",5417
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Biathlon_World_Championships_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biathlon_World_Championships_1984"
