"subject","predicate","object"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForzaItaliaPoliticians"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPoliticians"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontebelluna"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#label","Remo Sernagiotto"
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto (ur. 1 września 1955 w Montebellunie, zm. 29 listopada 2020 w Treviso) – włoski polityk i przedsiębiorca, działacz samorządowy, poseł do Parlamentu Europejskiego VIII kadencji."
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto, né le 1er septembre 1955 à Montebelluna et mort le 29 novembre 2020 à Trévise, est un homme politique italien."
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto (Montebelluna, 1º settembre 1955 – Treviso, 29 novembre 2020) è stato un imprenditore e politico italiano."
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto (Montebelluna, 1 september 1955 – Treviso, 29 november 2020) was een Italiaans politicus namens Forza Italia. Sernagiotto werd in 2000 gekozen als lid van het parlement van de provincie Venetië, waar hij in 2005 leider van zijn partij werd. In 2010 werd hij benoemd tot minister van Sociale Zaken in de regering van de provincie Venetië. Toen Sernagiotto in 2014 werd gekozen als lid van het Europees Parlement trad hij af als regionaal minister."
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto (Montebelluna, 1 de septiembre de 1955 - Treviso, 29 de noviembre de 2020)​ fue un político italiano de Véneto."
"http://dbpedia.org/resource/Remo_Sernagiotto","http://www.w3.org/2000/01/rdf-schema#comment","Remo Sernagiotto (1 September 1955 – 29 November 2020) was an Italian politician from Veneto."
