"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Houses in Germany"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_by_country"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_Germany"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_in_Germany"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Houses in Germany"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://dbpedia.org/ontology/wikiPageID",6001304
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",881632967
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Houses_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_in_Germany?oldid=881632967&ns=14"
