"subject","predicate","object"
"http://dbpedia.org/resource/Do_not_call_list","http://www.w3.org/2000/01/rdf-schema#label","Do not call list"
"http://dbpedia.org/resource/Do_not_call_list","http://www.w3.org/2000/01/rdf-schema#comment","A do not call list or do not call registry is a list of personal phone numbers that are off-limits to telemarketers in some countries. Do not call lists may also be held privately by a company, listing numbers that they will not call."
"http://dbpedia.org/resource/Do_not_call_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_disambiguation_pages_converted_to_set_index_articles"
"http://dbpedia.org/resource/Do_not_call_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telemarketing"
"http://dbpedia.org/resource/Do_not_call_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephony"
"http://dbpedia.org/resource/Do_not_call_list","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad-concept_articles"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageID",1298689
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageRevisionID",982877732
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Preference_Service"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Name_Removal_Service"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_list"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Not_Disturb_Registry"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemarketing"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloctel"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_number"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telemarketing"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broad-concept_articles"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Not_Call_Register"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telephony"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_disambiguation_pages_converted_to_set_index_articles"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Do_Not_Call_List"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Do_Not_Call_Registry"
"http://dbpedia.org/resource/Do_not_call_list","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iepP"
"http://dbpedia.org/resource/Do_not_call_list","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5286411"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/abstract","A do not call list or do not call registry is a list of personal phone numbers that are off-limits to telemarketers in some countries. Do not call lists may also be held privately by a company, listing numbers that they will not call."
"http://dbpedia.org/resource/Do_not_call_list","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Do_not_call_list?oldid=982877732&ns=0"
"http://dbpedia.org/resource/Do_not_call_list","http://dbpedia.org/ontology/wikiPageLength",1603
"http://dbpedia.org/resource/Do_not_call_list","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Do_not_call_list"
