"subject","predicate","object"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2000/01/rdf-schema#label","جيرالد كينيدي سكيس"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2000/01/rdf-schema#label","Kennedy Trevaskis"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2000/01/rdf-schema#comment","Sir Gerald Kennedy Nicholas Trevaskis, KCMG, OBE (1 January 1915 – 14 March 1990) was a British colonial official and army officer. He served as High Commissioner of Aden from 1963 to 1965. Trevaskis saw active service during the Second World War as a soldier and then officer in the Northern Rhodesia Regiment. In August 1940, he was captured by the Italian forces while serving in British Somaliland, becoming a prisoner of war (POW). Having been released in 1941, he spent the rest of the war serving with the British Military Administration of Eritrea."
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2000/01/rdf-schema#comment","السير جيرالد كينيدي نيكولاس تريفاسكيس (1 يناير 1915 - 14 مارس 1990) كان مسؤولًا استعماريًا بريطانيًا وضابطًا بالجيش. شغل منصب المفوض السامي لعدن من عام 1963 إلى عام 1965. رأى تريفا الخدمة النشطة خلال الحرب العالمية الثانية كجندي ثم ضابط في فوج روديسيا الشمالية . في أغسطس 1940 ألقت القوات الإيطالية القبض عليه أثناء خدمته في أرض الصومال البريطانية وأصبح أسير حرب . بعد الإفراج عنه في عام 1941 أمضى بقية الحرب في الخدمة مع الإدارة العسكرية البريطانية لإريتريا."
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/name","Sir  Kennedy Nicholas Trevaskis"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Italy"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Rhodesia_Regiment_officers"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Service_officers"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aden_Protectorate_people"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageID",55418614
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageRevisionID",1098935110
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Italy"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_attack"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_(South_Yemen)"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Rhodesia_Regiment_officers"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_of_Aden"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Service_officers"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Military_Administration_(Eritrea)"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Emergency"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aden_Protectorate_people"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rhodesia_Regiment"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/omYj"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18732870"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226445270"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_كينيدي_سكيس"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146238150"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p084880953"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/property/id",142162
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/abstract","Sir Gerald Kennedy Nicholas Trevaskis, KCMG, OBE (1 January 1915 – 14 March 1990) was a British colonial official and army officer. He served as High Commissioner of Aden from 1963 to 1965. Trevaskis saw active service during the Second World War as a soldier and then officer in the Northern Rhodesia Regiment. In August 1940, he was captured by the Italian forces while serving in British Somaliland, becoming a prisoner of war (POW). Having been released in 1941, he spent the rest of the war serving with the British Military Administration of Eritrea. On 10 December 1963, Trevaskis came under attack from the Yemeni National Liberation Front (NLF). A grenade was thrown at his group at Khormaksar Airport: he was among the wounded and two others were killed. This attack triggered the Aden Emergency."
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/abstract","السير جيرالد كينيدي نيكولاس تريفاسكيس (1 يناير 1915 - 14 مارس 1990) كان مسؤولًا استعماريًا بريطانيًا وضابطًا بالجيش. شغل منصب المفوض السامي لعدن من عام 1963 إلى عام 1965. رأى تريفا الخدمة النشطة خلال الحرب العالمية الثانية كجندي ثم ضابط في فوج روديسيا الشمالية . في أغسطس 1940 ألقت القوات الإيطالية القبض عليه أثناء خدمته في أرض الصومال البريطانية وأصبح أسير حرب . بعد الإفراج عنه في عام 1941 أمضى بقية الحرب في الخدمة مع الإدارة العسكرية البريطانية لإريتريا. في 10 ديسمبر 1963 تعرض تريفسكيس لهجوم من الجبهة الوطنية للتحرير اليمني (NLF). ألقيت قنبلة على مجموعته في مطار خورمكسر وكان من بين الجرحى وقتل اثنان آخران. أدى هذا الهجوم إلى إطلاق حالة طوارئ عدن."
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kennedy_Trevaskis?oldid=1098935110&ns=0"
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://dbpedia.org/ontology/wikiPageLength",2578
"http://dbpedia.org/resource/Kennedy_Trevaskis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kennedy_Trevaskis"
