"subject","predicate","object"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindows"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2000/01/rdf-schema#label","Dormant"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2000/01/rdf-schema#label","Dormant"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageID",1665221
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageRevisionID",1040348230
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormancy"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetcy"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attitude_(heraldry)"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormant_volcano"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_knighthood"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_account"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormant_company"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dormant_volcano"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dormant_company"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037094"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p1nh"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dormant"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dormant"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dormant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dormant?oldid=1040348230&ns=0"
"http://dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageLength",665
"http://dbpedia.org/resource/Dormant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dormant"
