"subject","predicate","object"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarriesInEngland"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prey110470460"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/2000/01/rdf-schema#label","Cocking Lime Works"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/2000/01/rdf-schema#comment","Cocking Lime Works and its associated chalk quarry are abandoned industrial sites in the South Downs of England. They are to the south of the village of Cocking, West Sussex, close to the South Downs Way. The works are on land owned by the Cowdray Estate and are not open to the public. Cocking was the source of lime used for the manufacture of Midhurst White bricks and for agricultural purposes."
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/name","Midhurst Brick & Lime Co. Ltd."
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/property/name","Midhurst Brick & Lime Co. Ltd."
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.94694900512695
"http://dbpedia.org/resource/Cocking_Lime_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7523000240325928
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works010.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_034.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_works_(3)_(Geograph-2099500-by-Dave-Spicer).jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_021.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_031.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_018.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_020.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocking_Lime_Works_012.jpg"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chalk_pits"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Sussex"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_archaeological_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageID",39261885
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1083044547
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst_(LSWR)_railway_station"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cocking_Lime_Works_034.JPG"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A286_road_(Great_Britain)"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_lime"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cocking_Lime_Works_020.JPG"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cocking_Lime_Works_031.JPG"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocking,_West_Sussex"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chalk_pits"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_screening"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_disestablishments_in_England"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1861"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_kiln"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdray_Park,_West_Sussex"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_archaeological_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst_Brickworks"
"http://dbpedia.org/resource/Cocking_Lime_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midhurst_White"
