"subject","predicate","object"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCornwall"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCornwall"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St. Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","سانت ويب (كورنوال)"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#label","St Veep"
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#comment","St Veep, kornubieraz: Sen Vip, Ingalaterrako Kornualles konderriko parrokia zibil bat da."
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#comment","St Veep (Cornish: Sen Vip) is a civil parish in Cornwall, England, United Kingdom, situated above the east bank of the River Fowey about three miles (5 km) south-east of Lostwithiel. It is bordered by the parishes of St Winnow to the north-west, Boconnoc to the north, Lanreath to the east Polperro to the south-east and Lanteglos to the south. The River Fowey forms its western boundary. The parish is named after Saint Veep of whom little is known (not even whether the saint was male or female)."
"http://dbpedia.org/resource/St_Veep","http://www.w3.org/2000/01/rdf-schema#comment","St Veep – wieś w Anglii, w Kornwalii. Leży 71 km na północny wschód od miasta Penzance i 340 km na zachód od Londynu."
