"subject","predicate","object"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2000/01/rdf-schema#label","Collectivist anarchism"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_anarchism"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_economic_schools"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collectivism"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/2004/02/skos/core#prefLabel","Collectivist anarchism"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://dbpedia.org/ontology/wikiPageID",26077071
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://dbpedia.org/ontology/wikiPageRevisionID",820202854
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Collectivist_anarchism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Collectivist_anarchism?oldid=820202854&ns=14"
