"subject","predicate","object"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeruvianPrimeraDivisiónSeasons"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","1940 Peruvian Primera División"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","الدوري البيروفي لكرة القدم 1940"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Peruano de Fútbol de 1940"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Peruano de Futebol de 1940"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Pérou de football 1940"
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 season of the Peruvian Primera División, the top category of Peruvian football, was played by 8 teams. The national champions were Deportivo Municipal. From 1931 until 1942 the points system was W:3, D:2, L:1, walkover:0."
"http://dbpedia.org/resource/1940_Peruvian_Primera_División","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البيروفي لكرة القدم 1940 (بالإسبانية: Campeonato Peruano de Fútbol de 1940)‏ هو الموسم 12 من الدوري البيروفي لكرة القدم. كان عدد الأندية المشاركة فيه 8، وفاز فيه ‏."
