"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/2000/01/rdf-schema#label","16th-century Church of England church buildings"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Church of England church buildings"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://dbpedia.org/ontology/wikiPageID",32132002
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1018212835
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:16th-century_Church_of_England_church_buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Church_of_England_church_buildings?oldid=1018212835&ns=14"
