"subject","predicate","object"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/2000/01/rdf-schema#label","USS Nellie Jackson (SP-1459)"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://www.w3.org/2000/01/rdf-schema#comment","USS Nellie Jackson (SP-1459) was a United States Navy patrol vessel in commission from 1917 to 1918. Nellie Jackson was built as a civilian two-masted sail-and-steam schooner of the same name in 1896 by J. W. Brooks in Maryland. On 24 August 1917, the U.S. Navy acquired her from her owner, the Conservation Commission of Maryland, for use as a section patrol boat during World War I. She was commissioned as USS Nellie Jackson (SP-1459)."
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://xmlns.com/foaf/0.1/name","USS Nellie Jackson"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Nellie_Jackson.jpg"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Maryland"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Maryland"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesapeake_Bay_boats"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageID",30573091
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageRevisionID",1090290025
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Maryland"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Maryland"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesapeake_Bay_boats"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Nellie_Jackson_(SP-1459)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
