"subject","predicate","object"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSafetyNetworks"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/2000/01/rdf-schema#label","VIRVE"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/2000/01/rdf-schema#label","VIRVE"
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/2000/01/rdf-schema#comment","VIRVE (short for ""Viranomaisradioverkko"", government official radio network) is the Finnish authorities' telecommunications network. It is based on the Terrestrial Trunked Radio (TETRA) standard. It is one of few nationwide TETRA networks in the world."
"http://dbpedia.org/resource/VIRVE","http://www.w3.org/2000/01/rdf-schema#comment","VIRVE (från finska: VIRanomaisVErkko, radionät för myndigheter) är ett landstäckande radionät för myndigheter i Finland. Det motsvarar Sveriges RAKEL-nät. VIRVE drevs från början av (Statens säkerhetsnätverk) som är ett bolag helägt av finska staten. Numera har dock ägandet lagts på Inrikesministeriet. Nätet byggdes under perioden 1998–2003. Idag finns över 60 000 användare och ca 1 300 basstationer över hela Finland. VIRVE baserar sig på TETRA-tekniken och nätet levererades av Nokia. Numera har dock franska EADS köpt Nokias TETRA-division."
"http://dbpedia.org/resource/VIRVE","http://xmlns.com/foaf/0.1/homepage","http://www.virve.com/"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/property/name","VIRVE"
"http://dbpedia.org/resource/VIRVE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_safety_networks"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageID",8568503
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageRevisionID",1022417363
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety_network"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_band"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Defence_Forces"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_government"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_transmission"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_Trunked_Radio"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_safety_networks"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_network"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virve.com/index.php%3FL=2"
"http://dbpedia.org/resource/VIRVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virve.com/"
