"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRadioDJs"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioLuxembourg(English)Presenters"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalFusiliersOfficers"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#label","Стоун, Кристофер (радиоведущий)"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stone (broadcaster)"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#comment","Кристофер Рейнолдс Стоун (англ. Christopher Reynolds Stone; 19 сентября 1882 — 22 мая 1965) — британский радиоведущий, считающийся первым диджеем в истории Великобритании. Окончил Итонский колледж, затем служил в армии в полку королевских фузилёров, выйдя в отставку в чине майора. В 1923 г. опубликовал книгу по истории своего полка. В том же году занял пост редактора в музыкальном журнале The Gramophone, основанном его свояком писателем Комптоном Маккензи."
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#comment","Major Christopher Reynolds Stone, D.S.O., M.C. (19 September 1882 – 22 May 1965) was the first disc jockey in the United Kingdom. He was the youngest son of Eton College's assistant master and Stonehouse preparatory school's founder Edward Daniel Stone. Christopher Stone was educated at Eton and served in the Royal Fusiliers. In 1906 Stone published a book of sea songs and ballads and in 1923 he wrote the history of his old regiment. He became the London editor of The Gramophone, a magazine started by his brother-in-law Compton Mackenzie."
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Disc_Jockey'_Christopher_Stone,_1945_D25976.jpg"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_DJs"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_Luxembourg_(English)_presenters"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageID",284277
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1079348337
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_radio_DJs"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Christopher_Stone_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
