"subject","predicate","object"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockGroups"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2000/01/rdf-schema#label","The Vox Jaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2000/01/rdf-schema#comment","The Vox Jaguars was a North American garage rock revival band that formed in Santa Cruz, California in 2006, influenced by artists such as The Stooges, MC5, and The Velvet Underground. The Vox Jaguars have performed with The Fiery Furnaces, Big Brother & The Holding Company, Grand Ole Party, and Scissors For Lefty."
"http://dbpedia.org/resource/The_Vox_Jaguars","http://xmlns.com/foaf/0.1/name","The Vox Jaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/thevoxjaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/name","The Vox Jaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageID",22444390
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageRevisionID",978091472
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_&_The_Holding_Company"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Party"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury's_Law"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissors_For_Lefty"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock_revival"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodyne_Records"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fiery_Furnaces"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Jaguars_–_EP"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redefinemag.com/2009/the-vox-jaguars-band-interview/"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourstage.com/epk/thevoxjaguars/print"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thevoxjaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773113"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvpjk"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Vox_Jaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPpj"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/caption","The Vox Jaguars in concert"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/label","http://dbpedia.org/resource/Anodyne_Records"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/origin","Santa Cruz, California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Justin Fisher"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Noah Bond"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Jordan Topf"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Luke David"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Mason Rosenberg"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Trevor Hope"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/pastMembers","Sam Copperman"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/website","http://www.myspace.com/thevoxjaguars"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/abstract","The Vox Jaguars was a North American garage rock revival band that formed in Santa Cruz, California in 2006, influenced by artists such as The Stooges, MC5, and The Velvet Underground. The Vox Jaguars have performed with The Fiery Furnaces, Big Brother & The Holding Company, Grand Ole Party, and Scissors For Lefty."
"http://dbpedia.org/resource/The_Vox_Jaguars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Vox_Jaguars?oldid=978091472&ns=0"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/wikiPageLength",3756
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/activeYearsEndYear",2010-01-01
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Anodyne_Records"
"http://dbpedia.org/resource/The_Vox_Jaguars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Vox_Jaguars"
