"subject","predicate","object"
"http://dbpedia.org/resource/Mariano_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Mariano Guzmán"
"http://dbpedia.org/resource/Mariano_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Mariano_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageID",71613045
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",1108432984
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2021"
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encanto"
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Encanto"
"http://dbpedia.org/resource/Mariano_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mariano_Guzmán?oldid=1108432984&ns=0"
"http://dbpedia.org/resource/Mariano_Guzmán","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Mariano_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mariano_Guzmán"
