"subject","predicate","object"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1800"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominations"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/2000/01/rdf-schema#label","Evangelical Association"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/2000/01/rdf-schema#label","Альбрехтслейте"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/2000/01/rdf-schema#label","米国福音教会"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Gemeinschaft (Methodismus)"
"http://dbpedia.org/resource/Evangelical_Association","http://www.w3.org/2000/01/rdf-schema#comment","米国福音教会（The evangelical association）は、アメリカ合衆国のメソジスト系のキリスト教の団体である。 1816年にが、ペンシルベニア州のドイツ人移民の間に福音教会連合を設立する。この団体はアメリカ西部に中心を置いて福音教会になる。 1876年(明治9年)日本へ、A・ハーンフーバー、F・C・クレッカー、R・ハドソンらの宣教師を派遣し教会を形成する。 クレッカーは1877年(明治10年)に京橋に和泉福音教会を設立する。死後に、築地新富橋に築地福音教会を設立する。"
