"subject","predicate","object"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2000/01/rdf-schema#label","Мойлан"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2000/01/rdf-schema#label","Moylan"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2000/01/rdf-schema#label","Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/name","Moylan"
"http://dbpedia.org/resource/Moylan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageID",957510
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageRevisionID",1082993501
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moylan_Township,_Minnesota"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moylan-Rose_Valley_(SEPTA_station)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Gaelic"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleo_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millane"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moylin"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Moylan_(politician)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Moylan_(Cork_hurler)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nether_Providence_Township"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullen_(disambiguation)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kaleo_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Ellen_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Myles_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Scotty_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judi_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Douglas_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Seán_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moylan-Rose_Valley_(SEPTA_station)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moylan_Township,_Minnesota"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pat_Moylan_(Cork_hurler)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pat_Moylan_(politician)"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kurt_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Moylan"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matt_Moylan"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moylan"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21504657"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23bMN"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мойлан"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/variant","Millane, Millan, Miland, Moylin, Mullen"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/language","Irish Gaelic"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/region","Ireland"
"http://dbpedia.org/resource/Moylan","http://dbpedia.org/property/meaning","bald"
"http://dbpedia.org/resource/Moylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moylan?oldid=1082993501&ns=0"
