"subject","predicate","object"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 1960, чоловіки, одиночний розряд"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1960 - فردي الرجال"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1960/Herreneinzel"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1960 - Singolare maschile"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","1960 Wimbledon Championships – Men's singles"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","في بطولة ويمبلدون 1960 - فردي الرجال فاز الأسترالي نيل فريزر بلقب البطولة بعد فوزه على الأسترالي رود ليفر في المباراة النهائية بنتيجة 6–4، 3–6، 9–7، 7–5."
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herreneinzel der Wimbledon Championships 1960 war ein Tenniswettbewerb in London. Es siegte Neale Fraser."
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Il detentore del titolo Alex Olmedo non ha partecipato a quest'edizione del torneo. Neale Fraser ha battuto in finale Rod Laver 6–4 3–6 9–7 7–5."
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Neale Fraser defeated Rod Laver in the final, 6–4, 3–6, 9–7, 7–5, to win the gentlemen's singles tennis title at the 1960 Wimbledon Championships. Alex Olmedo was the defending champion, but was ineligible to compete after turning professional."
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","У фіналі переміг Рода Лейвера 6–4, 3–6, 9–7, 7–5."
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Wimbledon_Championships"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",10961662
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1121793848
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Olmedo"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Álvarez_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mulligan"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Stuck"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_MacKay"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Jackson_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Holm"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Barnes_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Woodcock"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan-Erik_Lundqvist"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budge_Patty"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Knight_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Phillips-Moore"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Men's_singles"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hann"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stolle"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Fox_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Rodríguez"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hillebrand"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Douglas"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Palafox"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wilson_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Maris_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lane_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pickard"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Becker"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardnar_Mulloy"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvald_Moe"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Haillet"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Segal"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Buchholz"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Gerrard"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Flam"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Couder"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Paish"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Llamas"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sirola"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hewitt"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brichant"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Wimbledon_Championships"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Osuna"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Froehling"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Drobný"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Aubone"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Mozer"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Vermaak"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_Wimbledon_Championships"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Nielsen"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_van_Eijsden"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Arilla"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Merlo"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_McKinley"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pearce_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Bungert"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrett_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathi_Ali"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mark"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Schmidt"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Eisenberg"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Gulyás"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Noël_Grinda"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffan_Stockenberg"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesław_Gąsiorek"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Ulrich"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ayala_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boro_Jovanović"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresh_Kumar_(tennis_player)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Darmon"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hammill_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Bey"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Emerson"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Edison_Mandarino"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Frost"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Licis"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomas_Leius"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Contreras_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanathan_Krishnan"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Pietrangeli"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Otway"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingo_Buding"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sangster"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Mandelstam"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Candy"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Coghlan"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Leschly"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Fernandes_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mills_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Holmberg"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Fraser"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Tacchini"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Molinari"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Davies_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howe_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Gimeno"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Ulrich"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Brien_(tennis)"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Oakley"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kuhnke"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaidip_Mukerjea"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Pilić"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Mayne"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Ralston"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Javorský"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Santana"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Legenstein"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prvenstvo_Anglije_1960_-_moški_posamično"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1960_विम्बलडन_टेनिस_प्रतियोगिता_-_पुरुष_एकल"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q799240"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_1960_-_فردي_الرجال"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вімблдонський_турнір_1960,_чоловіки,_одиночний_розряд"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1960_-_Singolare_maschile"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1960/Herreneinzel"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjv3"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_1960_-_Đơn_nam"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis5"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_men's_singles_drawsheets"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seeds"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_event"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledondraws"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seeds_explanation"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Tennis5"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Third round"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd","Fourth round"
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",16
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",17
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1960_Wimbledon_Championships_–_Men's_singles","http://dbpedia.org/property/rd1Score",7
