"subject","predicate","object"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2000/01/rdf-schema#label","Kōzato temple ruins"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2000/01/rdf-schema#label","郡里廃寺跡"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2000/01/rdf-schema#comment","郡里廃寺跡（こおさとはいじあと）は、徳島県美馬市美馬町銀杏木・願勝寺にある古代寺院跡。国の史跡に指定されている。"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Kōzato temple ruins (郡里廃寺跡) is an archaeological site with the ruins of a Hakuhō period Buddhist temple in the Ganshoji, Ichogi neighborhood of the town of Mima, Tokushima Prefecture Japan. Its ruins were designated as a National Historic Site in 1976, with the area under protection extended in 1997. It is the oldest known Buddhist temple ruin in Tokushima Prefecture."
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://xmlns.com/foaf/0.1/name","Kōzato temple ruins"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/name","Kōzato temple ruins"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05408477783203
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0595397949219
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kozato-haiji,_tou-ato.jpg"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mima,_Tokushima"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_Tokushima_Prefecture"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_the_Asuka_period"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mima,_Tokushima"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awa_Province_(Tokushima)"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageID",71374798
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1100092302
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuhō_period"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_plain"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima_Prefecture"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima_Line"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_pagoda"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshino_River"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tile"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokki-ji"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_Period"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadamitsu_Station"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_the_Asuka_period"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mima,_Tokushima"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temples_in_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikaruga,_Nara"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_Tokushima_Prefecture"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavation"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mima,_Tokushima"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awa_Province_(Tokushima)"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Hall_(Japanese_Buddhism)"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Tokushima)"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_park"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.mima.lg.jp/kanko/map/list/4044.html"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.tokushima.lg.jp/rekishiru/remains/5023157"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郡里廃寺跡"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63413909"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MXqp"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhist_temples_in_Japan"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink2"
"http://dbpedia.org/resource/Kōzato_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
