"subject","predicate","object"
"http://dbpedia.org/resource/South_End_Art_Hop","http://www.w3.org/2000/01/rdf-schema#label","South End Art Hop"
"http://dbpedia.org/resource/South_End_Art_Hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageID",14270826
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageRevisionID",1114139053
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/South_End_Art_Hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_End_Art_Hop?oldid=1114139053&ns=0"
"http://dbpedia.org/resource/South_End_Art_Hop","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/South_End_Art_Hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_End_Art_Hop"
