"subject","predicate","object"
"http://dbpedia.org/resource/Esche,_Charles","http://www.w3.org/2000/01/rdf-schema#label","Esche, Charles"
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/ontology/wikiPageID",57399196
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",850715996
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Esche"
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Esche"
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Esche,_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esche,_Charles?oldid=850715996&ns=0"
"http://dbpedia.org/resource/Esche,_Charles","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Esche,_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esche,_Charles"
