"subject","predicate","object"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResorts"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResortsAttractions"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/2000/01/rdf-schema#label","Disney's Fastpass"
"http://dbpedia.org/resource/Disney's_Fastpass","http://dbpedia.org/ontology/wikiPageID",11479279
"http://dbpedia.org/resource/Disney's_Fastpass","http://dbpedia.org/ontology/wikiPageRevisionID",812361288
"http://dbpedia.org/resource/Disney's_Fastpass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FastPass"
"http://dbpedia.org/resource/Disney's_Fastpass","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FastPass"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0f4"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Disney's_Fastpass"
"http://dbpedia.org/resource/Disney's_Fastpass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Disney's_Fastpass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disney's_Fastpass?oldid=812361288&ns=0"
"http://dbpedia.org/resource/Disney's_Fastpass","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Disney's_Fastpass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disney's_Fastpass"
