"subject","predicate","object"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Peace Breaker (film)"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#label","破·局"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Peace Breaker (film)"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Peace Breaker (Hanzi: 破·局) adalah sebuah film laga seru Tiongkok tahun 2017 garapan Lien Yi-chi dan ditulis oleh David Lin dan Johnny Yu. Film tersebut menampilkan Aaron Kwok, Wang Qianyuan, Liu Tao, Yu Ailei, Feng Jiayi, dan . Film tersebut adalah sebuah remake dari A Hard Day karya . Film tersebut tayang perdana di Tiongkok pada 17 Agustus 2017."
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Peace Breaker (Chinese: 破·局) is a 2017 Chinese action thriller film directed by Lien Yi-chi and written by David Lin and Johnny Yu, and starring Aaron Kwok, Wang Qianyuan, Liu Tao, Yu Ailei, Feng Jiayi, and Zheng Kai. It is a remake of Kim Seong-hun's A Hard Day. The film premiered in China on 17 August 2017."
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《破·局》（英語：Peace Breaker），是一部于2017年上映的警匪犯罪电影。本劇改編自韓國電影《》，由郭富城、王千源、刘涛、余皑磊领衔主演，2017年8月17日于中国大陆上映。"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://xmlns.com/foaf/0.1/name","Peace Breaker"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/property/name","Peace Breaker"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeaceBraeker.jpg"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mandarin-language_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_action_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_detective_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_crime_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_crime_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_remakes_of_South_Korean_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_action_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageID",57446132
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1104311783
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Tao"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Qianyuan"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Mandarin-language_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_action_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Seong-hun_(filmmaker)"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_crime_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_crime_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_detective_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Kuala_Lumpur"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Kai"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silence_Wong"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_remakes_of_South_Korean_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hard_Day"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_detective_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_action_thriller_films"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese"
"http://dbpedia.org/resource/Peace_Breaker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48896436"
