"subject","predicate","object"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Separatism in Senegal"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Senegal"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_by_country"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Territorial_disputes_of_Senegal"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_Africa"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Separatism in Senegal"
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://dbpedia.org/ontology/wikiPageID",31962609
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",817558078
"http://dbpedia.org/resource/Category:Separatism_in_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Separatism_in_Senegal?oldid=817558078&ns=14"
