"subject","predicate","object"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/2000/01/rdf-schema#label","Okada (motorcycle taxi)"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/2000/01/rdf-schema#comment","An okada (also achaba, going, inaga) is a motorcycle taxi commonly used in Nigeria and other African countries. Motorcycle taxis or okadas are also commonly used in some other West African countries, including Togo (oléyia), Benin (zémidjans), Burkina Faso, Liberia (phen-phen), Ghana and Sierra Leone."
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okada.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okada_Lagos.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okadas.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Benin"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Sierra_Leone"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Liberia"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Burkina_Faso"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Togo"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Nigeria"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_taxis"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageID",9558088
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageRevisionID",1074369765
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okogbe_tank_truck_explosion"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Benin"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_taxi"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_taxis"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Nigeria"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_(state)"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okada.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Sierra_Leone"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Burkina_Faso"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boda-boda"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okada_Lagos.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okadas.jpg"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Liberia"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Igbinedion"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_adjustment"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Togo"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Babangida"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_Report"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zémidjan"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_(state)"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Nigeria"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okada_Air"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongola_State"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140823225106/http:/isddc.dot.gov/OLPFiles/NHTSA/013695.pdf"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/daanbeekers/m-phil-thesis-children-of-a-fallen-house"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16254592"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjx_p"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bf1r"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okada.jpg?width=300"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/abstract","An okada (also achaba, going, inaga) is a motorcycle taxi commonly used in Nigeria and other African countries. Motorcycle taxis or okadas are also commonly used in some other West African countries, including Togo (oléyia), Benin (zémidjans), Burkina Faso, Liberia (phen-phen), Ghana and Sierra Leone."
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Taxi"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Okada_(motorcycle_taxi)?oldid=1074369765&ns=0"
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://dbpedia.org/ontology/wikiPageLength",9277
"http://dbpedia.org/resource/Okada_(motorcycle_taxi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Okada_(motorcycle_taxi)"
