"subject","predicate","object"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfAmericanDescent"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBankers"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBankers"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerenbergBankPeople"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Johann von Berenberg-Gossler"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Johann von Berenberg-Gossler"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Johann von Berenberg-Gossler"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#comment","O barão Johann von Berenberg-Gossler (nascido em 13 de fevereiro de 1839 em Hamburgo, morreu em 8 de dezembro de 1913 em Hamburgo; né Johann Gossler), conhecido como ""John"", era um banqueiro alemão da cidade-estado de Hamburgo e proprietário e chefe do Banco Berenberg de 1879 até sua morte. Johann von Berenberg-Gossler estava menos inclinado a correr riscos do que seu pai e fechou as agências do banco na cidade de Nova York e Boston em 1880 e 1891, respectivamente. No momento de sua morte, ele era a segunda pessoa mais rica de Hamburgo."
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#comment","Baron Johann von Berenberg-Gossler (born 13 February 1839 in Hamburg, died 8 December 1913 in Hamburg; né Johann Gossler), known as ""John,"" was a German banker from the city-state of Hamburg and owner and head of Berenberg Bank from 1879 until his death. Johann von Berenberg-Gossler was less inclined to take risks than his father, and closed the bank's branches in New York City and Boston in 1880 and 1891 respectively. At the time of his death, he was the second richest person in Hamburg."
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Freiherr von Berenberg-Gossler, genannt John, geboren als Johann Gossler (* 13. Februar 1839 in Hamburg; † 8. Dezember 1913 ebenda) war ein deutscher Bankier und bis 1913 Inhaber der Berenberg Bank."
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berenberg-Gossler_family"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berenberg_Bank_people"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_American_descent"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_burghers_of_Hamburg"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageID",36670501
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageRevisionID",1040209993
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Johann_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_burghers_of_Hamburg"
