"subject","predicate","object"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2000/01/rdf-schema#label","Tienes talento"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2000/01/rdf-schema#label","Tienes Talento"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2000/01/rdf-schema#comment","Tienes talento fue un programa de televisión producido por Grundy para el canal de televisión Cuatro. Presentado por Nuria Roca, el programa comenzó a emitirse el 25 de enero de 2008. El espacio fue la versión española del formato original Britain's Got Talent, creado por Simon Cowell y que vendió a varios países."
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2000/01/rdf-schema#comment","Tienes Talento (transl. You've Got Talent), was the original Spanish version of the international Got Talent series. The idea behind the programme is to search for the most talented and promising entertainment. The series premiered originally on 25 January 2008 as Tienes Talento on Cuatro, hosted by Nuria Roca and Eduardo Aldán. The judges were David Summers, Natalia Millán and Josep Vicent; the latter was replaced by Miqui Puig after one episode. Cuatro aired one season of the show and then it was discontinued."
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_reality_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Got_Talent"
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Spanish_television_series_debuts"
